latitude,longitude,altitude(feet),ascent(feet),speed(mph),distance(feet),time(millisecond),datetime(utc),satellites,gpslevel,voltage(v),max_altitude(feet),max_ascent(feet),max_speed(mph),max_distance(feet), xSpeed(mph), ySpeed(mph), zSpeed(mph), compass_heading(degrees), pitch(degrees), roll(degrees),isPhoto,isVideo,rc_elevator,rc_aileron,rc_throttle,rc_rudder,gimbal_heading(degrees),gimbal_pitch(degrees),battery_percent,voltageCell1,voltageCell2,voltageCell3,voltageCell4,voltageCell5,voltageCell6,current(A),battery_temperature(f),flycStateRaw,flycState,message
51.3784397141647,1.34556294760456,429.76531460551,392.388464,16.5757254,431.33531564,181600,2019-01-04 09:57:07,18,5,12.038,430.42148260551,393.044632,17.4928708,431.33531564,-0.894776,16.553356,0,94.4, -3.5, -6.3,0,1,1684,1024,1024,1024,94.3,-19.8,86,4.03,4.012,3.996,0,0,0,0,32,43,Detour,
51.3784393241781,1.34557362049322,429.76531460551,392.388464,16.5757254,433.75001388,181700,2019-01-04 09:57:07,18,5,12.038,430.42148260551,393.044632,17.4928708,433.75001388,-0.894776,16.553356,0,94.4, -3.5, -6.5,0,1,1684,1024,1024,1024,94.3,-19.8,86,4.03,4.012,3.996,0,0,0,0,32,43,Detour,
51.3784391783506,1.34558473150538,429.76531460551,392.388464,16.5757254,436.25001396,181800,2019-01-04 09:57:08,18,5,12.038,430.42148260551,393.044632,17.4928708,436.25001396,-0.894776,16.553356,0,94.3, -3.6, -6.9,0,1,1684,1024,1024,1024,94.2,-19.8,86,4.03,4.012,3.996,0,0,0,0,32,43,Detour,
51.3784388277033,1.34559545930345,429.76531460551,392.388464,16.5757254,438.67783556,181900,2019-01-04 09:57:08,18,5,12.056,430.42148260551,393.044632,17.4928708,438.67783556,-0.894776,16.553356,0,94.5, -4.8, -7,0,1,1684,1024,1024,1024,94.2,-19.8,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784386069831,1.3456054397792,429.76531460551,392.388464,16.5757254,440.9284918,182000,2019-01-04 09:57:08,18,5,12.056,430.42148260551,393.044632,17.4928708,440.9284918,-0.894776,16.553356,0,94.8, -4.7, -4.9,0,1,1684,1024,1024,1024,94.2,-19.8,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784382457812,1.34561617306745,429.76531460551,392.388464,16.5980948,443.3563134,182100,2019-01-04 09:57:08,18,5,12.056,430.42148260551,393.044632,17.4928708,443.3563134,-1.11847,16.553356,0,94.6, -3.3, -4.5,0,1,1684,1024,1024,1024,94.2,-19.8,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784379809747,1.34562802899405,429.76531460551,392.388464,16.8217888,446.03347884,182200,2019-01-04 09:57:08,18,5,12.056,430.42148260551,393.044632,17.4928708,446.03347884,-1.11847,16.77705,0,94.5, -2.5, -6,0,1,1684,1024,1024,1024,94.2,-19.8,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784375749679,1.34563887800737,429.76531460551,392.388464,16.5980948,448.490828,182300,2019-01-04 09:57:08,18,5,12.056,430.42148260551,393.044632,17.4928708,448.490828,-1.11847,16.553356,0,94.6, -3, -7.3,0,1,1684,1024,1024,1024,94.2,-19.8,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784370522095,1.34564980476931,429.76531460551,392.388464,16.5980948,450.97442388,182400,2019-01-04 09:57:08,18,5,12.056,430.42148260551,393.044632,17.4928708,450.97442388,-1.342164,16.553356,0,94.7, -3.5, -8.1,0,1,1684,1024,1024,1024,94.2,-19.8,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784366054233,1.34566065335119,429.76531460551,392.388464,16.5980948,453.43505388,182500,2019-01-04 09:57:08,18,5,12.056,430.42148260551,393.044632,17.4928708,453.43505388,-1.342164,16.553356,0,94.7, -3.5, -8.1,0,1,1684,1024,1024,1024,94.2,-19.9,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784359576553,1.34567148963508,429.76531460551,392.388464,16.5980948,455.90880724,182600,2019-01-04 09:57:08,18,5,12.056,430.42148260551,393.044632,17.4928708,455.90880724,-1.342164,16.553356,0,94.7, -3.5, -8.3,0,1,1684,1024,1024,1024,94.2,-20.2,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.378435482598,1.34568235029534,429.76531460551,392.388464,16.5980948,458.37271808,182700,2019-01-04 09:57:08,18,5,12.056,430.42148260551,393.044632,17.4928708,458.37271808,-1.342164,16.553356,0,94.6, -3.2, -8.5,0,1,1684,1024,1024,1024,94.2,-20.5,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784348611478,1.34569306865031,430.09339860551,392.716548,16.5980948,460.81694388,182800,2019-01-04 09:57:09,18,5,12.056,430.42148260551,393.044632,17.4928708,460.81694388,-1.342164,16.553356,0,94.6, -3.2, -8.5,0,1,1684,1024,1024,1024,94.2,-21.3,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784343909736,1.34570390185969,430.09339860551,392.716548,16.5980948,463.27757388,182900,2019-01-04 09:57:09,18,5,12.056,430.42148260551,393.044632,17.4928708,463.27757388,-1.342164,16.553356,0,94.6, -3.7, -8.8,0,1,1684,1024,1024,1024,94.2,-22.6,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784337521667,1.34571392186466,430.09339860551,392.716548,16.5980948,465.56431936,183000,2019-01-04 09:57:09,18,5,12.056,430.42148260551,393.044632,17.4928708,465.56431936,-1.342164,16.553356,0,94.7, -4.2, -8.6,0,1,1684,1024,1024,1024,94.2,-24,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784332684224,1.34572467843124,430.09339860551,392.716548,16.5980948,468.00854516,183100,2019-01-04 09:57:09,18,5,12.056,430.42148260551,393.044632,17.4928708,468.00854516,-1.342164,16.553356,0,94.6, -4, -8.2,0,1,1684,1024,1024,1024,94.2,-25.2,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784325745639,1.34573631298628,430.09339860551,392.716548,16.5980948,470.66274472,183200,2019-01-04 09:57:09,18,5,12.056,430.42148260551,393.044632,17.4928708,470.66274472,-1.342164,16.553356,0,94.6, -4.2, -8.7,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784320650159,1.34574714026629,430.09339860551,392.716548,16.5980948,473.12337472,183300,2019-01-04 09:57:09,18,5,12.056,430.42148260551,393.044632,17.4928708,473.12337472,-1.342164,16.553356,0,94.7, -4.4, -8.5,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784312307608,1.34575788366412,430.09339860551,392.716548,16.5980948,475.58728556,183400,2019-01-04 09:57:09,18,5,12.056,430.42148260551,393.044632,17.4928708,475.58728556,-1.342164,16.553356,0,94.7, -4.6, -8.2,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784306719353,1.3457687072108,430.09339860551,392.716548,16.5980948,478.0511964,183500,2019-01-04 09:57:09,18,5,12.056,430.42148260551,393.044632,17.4928708,478.0511964,-1.342164,16.553356,0,94.7, -4.6, -8.8,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784300521134,1.34577931070371,430.09339860551,392.716548,16.5980948,480.46917548,183600,2019-01-04 09:57:09,18,5,12.056,430.42148260551,393.044632,17.4928708,480.46917548,-1.342164,16.553356,0,94.7, -4.7, -9.3,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784294782272,1.34579012854062,430.09339860551,392.716548,16.5980948,482.93308632,183700,2019-01-04 09:57:09,18,5,12.056,430.42148260551,393.044632,17.4928708,482.93308632,-1.342164,16.553356,0,94.7, -4.7, -8.7,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.037,4.018,4.001,0,0,0,0,32,43,Detour,
51.3784288843793,1.34580094199303,430.09339860551,392.716548,16.5980948,485.39699716,183800,2019-01-04 09:57:10,18,5,12.018,430.42148260551,393.044632,17.4928708,485.39699716,-1.342164,16.553356,0,94.7, -4.6, -8.8,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.027,4.005,3.986,0,0,0,0,32,43,Detour,
51.3784282989282,1.34581176465365,430.09339860551,392.716548,16.5980948,487.860908,183900,2019-01-04 09:57:10,18,5,12.018,430.42148260551,393.044632,17.4928708,487.860908,-1.342164,16.553356,0,94.6, -4.6, -9.1,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.027,4.005,3.986,0,0,0,0,32,43,Detour,
51.3784275198109,1.34582173085492,430.09339860551,392.716548,16.8217888,490.14765348,184000,2019-01-04 09:57:10,18,5,12.018,430.42148260551,393.044632,17.4928708,490.14765348,-1.342164,16.77705,0,94.8, -5, -9.7,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.027,4.005,3.986,0,0,0,0,32,43,Detour,
51.3784269131473,1.34583247182941,430.09339860551,392.716548,16.5980948,492.59516012,184100,2019-01-04 09:57:10,18,5,12.018,430.42148260551,393.044632,17.4928708,492.59516012,-1.342164,16.553356,0,94.6, -4.2, -7.8,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.027,4.005,3.986,0,0,0,0,32,43,Detour,
51.3784260735299,1.34584402644753,430.09339860551,392.716548,16.5980948,495.242798,184200,2019-01-04 09:57:10,18,5,12.018,430.42148260551,393.044632,17.4928708,495.242798,-1.342164,16.553356,0,94.6, -4.6, -9.7,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.027,4.005,3.986,0,0,0,0,32,43,Detour,
51.3784254382183,1.34585482473941,430.09339860551,392.716548,16.5980948,497.703428,184300,2019-01-04 09:57:10,18,5,12.018,430.42148260551,393.044632,17.4928708,497.703428,-1.342164,16.553356,0,94.6, -5.3, -10.3,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.027,4.005,3.986,0,0,0,0,32,43,Detour,
51.3784250375911,1.3458657367877,430.09339860551,392.716548,16.5980948,500.1804622,184400,2019-01-04 09:57:10,18,5,12.018,430.42148260551,393.044632,17.4928708,500.1804622,-1.342164,16.553356,0,94.6, -5.6, -9.2,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.027,4.005,3.986,0,0,0,0,32,43,Detour,
51.3784244480786,1.3458765414482,430.09339860551,392.716548,16.5980948,502.6410922,184500,2019-01-04 09:57:10,17,5,12.018,430.42148260551,393.044632,17.4928708,502.6410922,-1.342164,16.553356,0,94.7, -6.1, -8.8,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.027,4.005,3.986,0,0,0,0,32,43,Detour,
51.3784237632663,1.34588715396026,430.09339860551,392.716548,16.8217888,505.06563296,184600,2019-01-04 09:57:10,18,5,12.018,430.42148260551,393.044632,17.4928708,505.06563296,-1.342164,16.77705,0,94.7, -5.7, -8.4,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.027,4.005,3.986,0,0,0,0,32,43,Detour,
51.3784231464936,1.34589798673045,430.09339860551,392.716548,16.8217888,507.53610548,184700,2019-01-04 09:57:11,18,5,12.018,430.42148260551,393.044632,17.4928708,507.53610548,-1.342164,16.77705,0,94.7, -4.8, -7.7,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.027,4.005,3.986,0,0,0,0,32,43,Detour,
51.3784226960585,1.34590888427706,430.09339860551,392.716548,16.8217888,510.01313968,184800,2019-01-04 09:57:11,18,5,12.026,430.42148260551,393.044632,17.4928708,510.01313968,-1.342164,16.77705,0,94.7, -4.5, -8.2,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.031,4.009,3.986,0,0,0,0,32,43,Detour,
51.3784220866192,1.34591974691379,430.09339860551,392.716548,16.8217888,512.49017388,184900,2019-01-04 09:57:11,18,5,12.026,430.42148260551,393.044632,17.4928708,512.49017388,-1.342164,16.77705,0,94.7, -4.6, -8.2,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.031,4.009,3.986,0,0,0,0,32,43,Detour,
51.3784214827479,1.34592993360806,430.09339860551,392.716548,16.8217888,514.8130086,185000,2019-01-04 09:57:11,18,5,12.026,430.42148260551,393.044632,17.4928708,514.8130086,-1.342164,16.77705,0,94.7, -4.6, -8.5,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.031,4.009,3.986,0,0,0,0,32,43,Detour,
51.3784208691971,1.34594076571179,430.09339860551,392.716548,16.8217888,517.28348112,185100,2019-01-04 09:57:11,18,5,12.026,430.42148260551,393.044632,17.4928708,517.28348112,-1.342164,16.77705,0,94.7, -4.7, -8.9,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.031,4.009,3.986,0,0,0,0,32,43,Detour,
51.3784203979606,1.34595262228944,430.09339860551,392.716548,17.0454828,519.97705076,185200,2019-01-04 09:57:11,18,5,12.026,430.42148260551,393.044632,17.4928708,519.97705076,-1.342164,17.000744,0,94.7, -4.5, -8.3,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.031,4.009,3.986,0,0,0,0,32,43,Detour,
51.3784198136912,1.34596359780413,430.09339860551,392.716548,17.0454828,522.47705084,185300,2019-01-04 09:57:11,18,5,12.026,430.42148260551,393.044632,17.4928708,522.47705084,-1.342164,17.000744,0,94.7, -4.4, -8.1,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.031,4.009,3.986,0,0,0,0,32,43,Detour,
51.3784192347847,1.34597461636178,429.76531460551,392.388464,17.0454828,524.98689344,185400,2019-01-04 09:57:11,18,5,12.026,430.42148260551,393.044632,17.4928708,524.98689344,-1.342164,17.000744,0,94.6, -4, -7.3,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.031,4.009,3.986,0,0,0,0,32,43,Detour,
51.3784186458028,1.34598564415061,429.76531460551,392.388464,17.0454828,527.50001688,185500,2019-01-04 09:57:11,18,5,12.026,430.42148260551,393.044632,17.4928708,527.50001688,-1.342164,17.000744,0,94.5, -3, -7.8,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.031,4.009,3.986,0,0,0,0,32,43,Detour,
51.3784180338626,1.34599685529582,429.76531460551,392.388464,17.0454828,530.05579124,185600,2019-01-04 09:57:11,18,5,12.026,430.42148260551,393.044632,17.4928708,530.05579124,-1.342164,17.000744,0,94.5, -3.5, -8.9,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.031,4.009,3.986,0,0,0,0,32,43,Detour,
51.3784174555387,1.34600791535916,429.76531460551,392.388464,17.0454828,532.57547636,185700,2019-01-04 09:57:11,18,5,12.026,430.42148260551,393.044632,17.4928708,532.57547636,-1.342164,17.000744,0,94.6, -3.9, -8.6,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.031,4.009,3.986,0,0,0,0,32,43,Detour,
51.3784168361617,1.346018958952,429.76531460551,392.388464,17.2691768,535.09516148,185800,2019-01-04 09:57:12,18,5,12.048,430.42148260551,393.044632,17.4928708,535.09516148,-1.11847,17.224438,0,94.6, -3.7, -7.7,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.033,4.015,4,0,0,0,0,32,43,Detour,
51.3784162522515,1.34603005921114,429.76531460551,392.388464,17.2691768,537.62468912,185900,2019-01-04 09:57:12,18,5,12.048,430.42148260551,393.044632,17.4928708,537.62468912,-1.342164,17.224438,0,94.6, -3.7, -8,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.033,4.015,4,0,0,0,0,32,43,Detour,
51.3784156429841,1.34604102922793,429.76531460551,392.388464,17.2691768,540.1246892,186000,2019-01-04 09:57:12,18,5,12.048,430.42148260551,393.044632,17.4928708,540.1246892,-1.342164,17.224438,0,94.7, -3.6, -7.5,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.033,4.015,4,0,0,0,0,32,43,Detour,
51.3784150272052,1.34605216791056,429.76531460551,392.388464,17.2691768,542.66405936,186100,2019-01-04 09:57:12,18,5,12.048,430.42148260551,393.044632,17.4928708,542.66405936,-1.342164,17.224438,0,94.6, -2.9, -7.6,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.033,4.015,4,0,0,0,0,32,43,Detour,
51.3784143210274,1.34606345153376,429.76531460551,392.388464,17.2691768,545.2427996,186200,2019-01-04 09:57:12,18,5,12.048,430.42148260551,393.044632,17.4928708,545.2427996,-1.342164,17.224438,0,94.6, -2.5, -8.5,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.033,4.015,4,0,0,0,0,32,43,Detour,
51.3784136736534,1.34607462469466,429.76531460551,392.388464,17.2691768,547.79201228,186300,2019-01-04 09:57:12,18,5,12.048,430.42148260551,393.044632,17.4928708,547.79201228,-1.342164,17.224438,0,94.6, -2.4, -9,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.033,4.015,4,0,0,0,0,32,43,Detour,
51.3784131741802,1.34608588503951,429.76531460551,392.388464,17.2691768,550.35434832,186400,2019-01-04 09:57:12,18,5,12.048,430.42148260551,393.044632,17.4928708,550.35434832,-1.342164,17.224438,0,94.5, -2.3, -8.8,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.033,4.015,4,0,0,0,0,32,43,Detour,
51.3784125334713,1.34609703843578,429.76531460551,392.388464,17.2691768,552.89699932,186500,2019-01-04 09:57:12,18,5,12.048,430.42148260551,393.044632,17.4928708,552.89699932,-1.342164,17.224438,0,94.5, -2.5, -9.3,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.033,4.015,4,0,0,0,0,32,43,Detour,
51.3784119694885,1.34610808927563,429.76531460551,392.388464,17.2691768,555.41668444,186600,2019-01-04 09:57:12,18,5,12.048,430.42148260551,393.044632,17.4928708,555.41668444,-1.342164,17.224438,0,94.6, -3, -9.7,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.033,4.015,4,0,0,0,0,32,43,Detour,
51.3784113358047,1.34611919194271,429.76531460551,392.388464,17.2691768,557.94949292,186700,2019-01-04 09:57:13,18,5,12.048,430.42148260551,393.044632,17.4928708,557.94949292,-1.342164,17.224438,0,94.7, -3.3, -9,0,1,1684,1024,1024,1024,94.2,-25.8,86,4.033,4.015,4,0,0,0,0,32,43,Detour,
51.3784106471029,1.34613024103336,429.76531460551,392.388464,17.2691768,560.47245888,186800,2019-01-04 09:57:13,18,5,12.048,430.42148260551,393.044632,17.4928708,560.47245888,-1.342164,17.224438,0,94.6, -3.2, -8.3,0,1,1395,1024,1024,1024,94.2,-25.8,86,4.033,4.015,4,0,0,0,0,32,43,Detour,
51.3784099823385,1.34614133183401,429.76531460551,392.388464,17.2691768,563.00526736,186900,2019-01-04 09:57:13,18,5,12.048,430.42148260551,393.044632,17.4928708,563.00526736,-1.342164,17.224438,0,94.5, -3, -8.2,0,1,1395,1024,1024,1024,94.2,-25.8,86,4.033,4.015,4,0,0,0,0,32,43,Detour,
51.3784095262485,1.34615320685864,429.76531460551,392.388464,17.2691768,565.70211784,187000,2019-01-04 09:57:13,18,5,12.026,430.42148260551,393.044632,17.4928708,565.70211784,-1.342164,17.224438,0,94.5, -2.8, -9.8,0,1,1123,1024,1024,1024,94.2,-25.8,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784088549041,1.3461643503726,430.09339860551,392.716548,17.0454828,568.24804968,187100,2019-01-04 09:57:13,18,5,12.026,430.42148260551,393.044632,17.4928708,568.24804968,-1.342164,17.000744,0,94.1, 1.5, -11.3,0,1,1024,1024,1024,1024,94.2,-25.9,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784084139435,1.34617520707987,430.09339860551,392.716548,16.8217888,570.71524136,187200,2019-01-04 09:57:13,18,5,12.026,430.42148260551,393.044632,17.4928708,570.71524136,-1.342164,16.77705,0,92.9, 13.6, -11.3,0,1,1024,1024,1024,1024,94.2,-25.9,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.378407802174,1.34618586965451,430.09339860551,392.716548,16.1507068,573.14962464,187300,2019-01-04 09:57:13,18,5,12.026,430.42148260551,393.044632,17.4928708,573.14962464,-1.342164,16.105968,0,92.5, 26.6, -5.4,0,1,1024,1024,1024,1024,94.3,-25.8,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784073098113,1.34619582707119,430.09339860551,392.716548,16.1507068,575.41668508,187400,2019-01-04 09:57:13,18,5,12.026,430.42148260551,393.044632,17.4928708,575.41668508,-1.565858,14.54011,0,92.9, 34.4, 2.5,0,1,1024,1024,1024,1024,94.3,-25.8,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784065645165,1.34620478198225,430.09339860551,392.716548,13.309793,577.47377176,187500,2019-01-04 09:57:13,18,5,12.026,430.42148260551,393.044632,17.4928708,577.47377176,-1.789552,13.197946,0,92.7, 33.2, -2.5,0,1,1024,1024,1024,1024,94.1,-25.8,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784055975591,1.34621124874694,430.09339860551,392.716548,13.309793,578.98295816,187600,2019-01-04 09:57:13,18,5,12.026,430.42148260551,393.044632,17.4928708,578.98295816,-2.013246,11.632088,0,92.9, 32.2, -6.5,0,1,1024,1024,1024,1024,94.2,-25.8,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784047408419,1.34621830471701,430.09339860551,392.716548,10.7149426,580.61681648,187700,2019-01-04 09:57:13,18,5,12.026,430.42148260551,393.044632,17.4928708,580.61681648,-2.013246,10.513618,0,92.6, 32.6, -7.6,0,1,1024,1024,1024,1024,94.4,-25.8,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784037019389,1.3462233719268,430.09339860551,392.716548,9.171454,581.81760392,187800,2019-01-04 09:57:14,18,5,12.026,430.42148260551,393.044632,17.4928708,581.81760392,-2.013246,8.94776,0,92.1, 32.8, -8.4,0,1,1024,1024,1024,1024,94.5,-25.8,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784028567529,1.34622865874353,430.09339860551,392.716548,8.0753534,583.0544806,187900,2019-01-04 09:57:14,18,5,12.026,430.42148260551,393.044632,17.4928708,583.0544806,-2.013246,7.82929,0,91.7, 32.8, -9.6,0,1,1024,1024,1024,1024,94.7,-25.8,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784023412251,1.34623189289438,430.09339860551,392.716548,6.7331894,583.81235464,188000,2019-01-04 09:57:14,18,5,12.026,430.42148260551,393.044632,17.4928708,583.81235464,-1.789552,6.487126,0,91.3, 32.8, -11.1,0,1,1024,1024,1024,1024,94.9,-25.8,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784016147778,1.34623547314575,430.09339860551,392.716548,5.59235,584.65881136,188100,2019-01-04 09:57:14,18,5,12.026,430.42148260551,393.044632,17.4928708,584.65881136,-1.565858,5.368656,0,91, 32.5, -12.7,0,1,1024,1024,1024,1024,95.1,-25.8,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784012760044,1.34623752734865,430.09339860551,392.716548,4.4515106,585.137814,188200,2019-01-04 09:57:14,18,5,12.026,430.42148260551,393.044632,17.4928708,585.137814,-1.342164,4.250186,0,90.7, 32, -14.3,0,1,1024,1024,1024,1024,95.4,-25.8,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784007567585,1.34623957781824,430.09339860551,392.716548,3.5343652,585.62994,188300,2019-01-04 09:57:14,18,5,12.026,430.42148260551,393.044632,17.4928708,585.62994,-1.11847,3.35541,0,90.4, 31.6, -15.6,0,1,1024,1024,1024,1024,95.6,-25.8,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784005861896,1.34624072438576,430.09339860551,392.716548,2.3264176,585.89896888,188400,2019-01-04 09:57:14,18,5,12.026,430.42148260551,393.044632,17.4928708,585.89896888,-0.671082,2.23694,0,90.8, 28.7, -15.5,0,1,1024,1024,1024,1024,95.6,-25.8,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784003338744,1.34624148049222,430.09339860551,392.716548,1.6329662,586.08269592,188500,2019-01-04 09:57:14,18,5,12.026,430.42148260551,393.044632,17.4928708,586.08269592,-0.447388,1.565858,0,91.9, 23, -14.1,0,1,1024,1024,1024,1024,96,-25.8,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784005798159,1.3462418323024,430.09339860551,392.716548,1.11847,586.14831272,188600,2019-01-04 09:57:14,18,5,12.026,430.42148260551,393.044632,17.4928708,586.14831272,0,1.11847,0,92.7, 18.3, -12.7,0,1,1024,1024,1024,1024,96,-25.8,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784005443485,1.34624190806672,430.09339860551,392.716548,0.671082,586.16799776,188700,2019-01-04 09:57:14,18,5,12.026,430.42148260551,393.044632,17.4928708,586.16799776,0,0.671082,0,93.1, 15.6, -11.5,0,1,1024,1024,1024,1024,96,-25.8,86,4.028,4.01,3.988,0,0,0,0,32,43,Detour,
51.3784008070128,1.34624238175913,430.42148260551,393.044632,0.671082,586.25658044,188800,2019-01-04 09:57:15,18,5,11.964,430.42148260551,393.044632,17.4928708,586.25658044,0,0.671082,0,93.3, 14.1, -10.1,0,1,1024,1024,1024,1024,96,-25.8,86,4,3.992,3.972,0,0,0,0,32,43,Detour,
51.3784008724647,1.34624218125767,430.42148260551,393.044632,0.447388,586.21064868,188900,2019-01-04 09:57:15,18,5,11.964,430.42148260551,393.044632,17.4928708,586.25658044,0,0.447388,0,93.4, 13.2, -9.6,0,1,1024,1024,1024,1024,96,-25.8,86,4,3.992,3.972,0,0,0,0,32,43,Detour,
51.3784011417084,1.34624330125296,430.42148260551,393.044632,0.447388,586.44686916,189000,2019-01-04 09:57:15,18,5,11.964,430.42148260551,393.044632,17.4928708,586.44686916,0,0.447388,0,93.4, 12.5, -8.9,0,1,1024,1024,1024,1024,96,-25.8,86,4,3.992,3.972,0,0,0,0,32,43,Detour,
51.3784012470996,1.34624308515973,430.42148260551,393.044632,0.223694,586.39109488,189100,2019-01-04 09:57:15,18,5,11.964,430.42148260551,393.044632,17.4928708,586.44686916,0,0.223694,0,93.5, 11.7, -8.7,0,1,1024,1024,1024,1024,96,-25.8,86,4,3.992,3.972,0,0,0,0,32,43,Detour,
51.3784012241915,1.34624438106016,430.42148260551,393.044632,0.223694,586.68308964,189200,2019-01-04 09:57:15,18,5,11.964,430.42148260551,393.044632,17.4928708,586.68308964,0,0.223694,0,93.5, 11.5, -8.4,0,1,1024,1024,1024,1024,96,-25.8,86,4,3.992,3.972,0,0,0,0,32,43,Detour,
51.3784013188226,1.34624424007267,430.09339860551,392.716548,0.223694,586.6470004,189300,2019-01-04 09:57:15,18,5,11.964,430.42148260551,393.044632,17.4928708,586.68308964,0,0.223694,0,93.5, 11.2, -8.1,0,1,1024,1024,1024,1024,95.9,-25.8,86,4,3.992,3.972,0,0,0,0,32,43,Detour,
51.3784011571975,1.34624525773098,430.09339860551,392.716548,0.223694,586.88650172,189400,2019-01-04 09:57:15,18,5,11.964,430.42148260551,393.044632,17.4928708,586.88650172,0,0.223694,0,93.5, 11.6, -8,0,1,1024,1024,1024,1024,95.9,-25.8,86,4,3.992,3.972,0,0,0,0,32,43,Detour,
51.3784012245855,1.34624514660986,430.09339860551,392.716548,0.223694,586.85697416,189500,2019-01-04 09:57:15,18,5,11.964,430.42148260551,393.044632,17.4928708,586.88650172,0,0.223694,0,93.5, 11.5, -8.2,0,1,1024,1024,1024,1024,95.9,-25.8,86,4,3.992,3.972,0,0,0,0,32,43,Detour,
51.3784011957833,1.34624584232458,430.09339860551,392.716548,0.223694,587.01445448,189600,2019-01-04 09:57:15,18,5,11.964,430.42148260551,393.044632,17.4928708,587.01445448,0,0.223694,0,93.5, 11.7, -8.2,0,1,1024,1024,1024,1024,95.9,-25.8,86,4,3.992,3.972,0,0,0,0,32,43,Detour,
